,Beschreibung,Ort-Liste,ZeitBeginn,ZeitEnde,Koordinaten,BeschreibungErweitert,ZeitUnsicher
"Valentin Ickelsamer#_877cf81ea01bc12149bd1872c683fba5",Gestorben,Augsburg,"1541 JL",,"48° 22' 17"", 10° 53' 54""","Datum nicht exakt belegt",falsch
"Caspar Huberinus#_19cd0a8614e0bd9c07fde3c3df215efb",Pfarrer,Augsburg,"1542 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Wirsung#_c45675232ada427a6efe6f1ab40c69fa",Ratsherr,Augsburg,"1543 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Achilles Pirminius Gasser#_dd74e779bf383f4a0a1b66839013235c",Übersiedlung,Augsburg,"1546 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Michael Keller#_0cfe0b02b33775518dfd11a61ae2ccff",Gestorben,Augsburg,"1548 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Karl Kaiser des römisch-deutschen Reichs#_12b715c0d1013b92520b8f3c4dbf6297","Augsburger Religionsfrieden als Ausgleich mit den protestantischen Reichsständen",Augsburg,"1555 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Bartholomäus Wagner#_5c07fd263b9cc3162b390c19c99a3f87",Geburt,"Augsburg,","1560 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Georg Gross#_b377d4ecb5ac67d53fe8414e9f965bf4","Diakon zu St. Jakob und Zu den Barfüssern",Augsburg,"1568 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Bernhard Albrecht#_c5fce1ec5835fc7d2ecfd79b098ace32",Geburt,Augsburg,"1569 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Georg Henisch#_fc3d25eca1f989f7b206b7f4421ce1a5","Professor für Logik und Mathematik (u.a.) am Annagymnasium",Augsburg,"1576 JL","1580 JL","48° 22' 17"", 10° 53' 54""",,falsch
"Leonhard Rauwolf#_1c9dc602173bc7b35720a192f0809277","Tätigkeit als Arzt",Augsburg,"1576 JL","1580 JL","48° 22' 17"", 10° 53' 54""",,wahr
"Johannes Nas#_08d66a33268775e57e4f3a10eceacd0c","Haltung von Fastenpredigten",Augsburg,"1577 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Achilles Pirminius Gasser#_d1d6488078b2f969a15c96ccc57925ca",Gestorben,Augsburg,"1577 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Jacob Reihing#_72a04141ba93f864fe4b185f8eb8eb86",Geburt,"Augsburg,","1579 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Georg Henisch#_537a8387f33b5b93d35e98346031e10b","Rektor des Annagymnasiums",Augsburg,"1580 JL",1593,"48° 22' 17"", 10° 53' 54""",,falsch
"Jeremias Drexel#_46a2cd740117fc7b20b92794102f5f9c",Geburt,Augsburg,"1581 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Adam Gumpelzhaimer#_7dd35bc4cfda49926ff3ed06be925d89","Kantorat am evangelischen Gymnasium St. Anna",Augsburg,"1581 JL",1625,"48° 22' 17"", 10° 53' 54""",,falsch
"Lukas Osiander der Ältere#_a7d5e604431fc7524166ceada869e951","Diplomatische Sendung zum Reichstag",Augsburg,"1582 JL",,"48° 22' 17"", 10° 53' 54""",,falsch
"Georg Stengel#_90e9f6624edd9adc92b5d01a98b24a31",Geburt,Augsburg,1584,,"48° 22' 17"", 10° 53' 54""",,falsch
"Jacob Reihing#_bda95ba97e64a4e38b081b7c4b78a2f9","Besuch des Augsburger Jesuitengymnasiums","Augsburg,",1587,,"48° 22' 17"", 10° 53' 54""","Zeitraum nicht exakt belegt",wahr
"Georg Henisch#_8af9e5da9d6e2124906a56ecb09eef59","Tätigkeit als Arzt",Augsburg,1594,,"48° 22' 17"", 10° 53' 54""",,falsch
"Georg Albrecht#_f3bb613366bee68c5e27706556d0bb90",Geburt,Augsburg,1601,,"48° 22' 17"", 10° 53' 54""",,falsch
"Angelus Sala#_e9c88a0c2b3b4e75d37005dec53bbfcb",Aufenthalte,"Augsburg, Nürnberg",1605,1607,"48° 22' 17"", 10° 53' 54"",49° 26' 43"", 11° 5' 15""",,falsch
"Wolfgang Ratke#_fe73f0a509cdba209c8fa1c3b05c16a8","Versuch einer Schulreform",Augsburg,1614,1615,"48° 22' 17"", 10° 53' 54""",,falsch
"Caspar Schoppe#_a400d9d14d01a9396d5ff7c373639e32",Kurzaufenthalte,"Augsburg, Ingolstadt",1616,,"48° 22' 17"", 10° 53' 54"",48° 46' 0"", 11° 25' 33""",,
"Jeremias Pfefferhäuser#_91b34e850cb92b558cc1ee2dc6d4b51c",Geburt,"Augsburg,",1617,,"48° 22' 17"", 10° 53' 54""",,falsch
"Elias Ehinger#_5b3b8ffeb647a4be310442cc2fd334b9","Professor der Theologie",Augsburg,1617,,"48° 22' 17"", 10° 53' 54""",,falsch
"Elias Ehinger#_312f518ab4516a536f0f13c3ae8b3b4c","Rektor und Bibliothekar an der Universität",Augsburg,1618,,"48° 22' 17"", 10° 53' 54""",,falsch
"Georg Henisch#_5d07d03f4a376b4437a491ecc2631069",Gestorben,Augsburg,1618,,"48° 22' 17"", 10° 53' 54""",,falsch
"Raymund Minderer#_a3df51923e454561b7c341cae63b4bb6",Gestorben,Augsburg,1621,,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_2ae9b236c2c09f829bd95a93b29b796a",Geboren,"Augsburg,","28 Oktober 1624",,"48° 22' 17"", 10° 53' 54""",,falsch
"Adam Gumpelzhaimer#_1cb714f173b9a05e159c20db87754d1b",Gestorben,Augsburg,1625,,"48° 22' 17"", 10° 53' 54""",,falsch
"Anton Reiser#_cb09ef1ba563c04a4d34468353353293",Geburt,Augsburg,1628,,"48° 22' 17"", 10° 53' 54""",,falsch
"Elias Ehinger#_fe1ca3998558a9ee03e5ce4dd8d93817","Rückkehr zur Rektorstelle",Augsburg,1632,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Merck#_62d4c7ffe505ece9c0d898031e7c4087",Geburt,Augsburg,1650,,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_39725bb01b21342fc8009f4265d0d228","Tätigkeit als Arzt","Augsburg,",1650,1677,"48° 22' 17"", 10° 53' 54""",,wahr
"Maximilian Heinrich Erzbischof von Köln#_a82c8b3f15902712f6579e42054ebe00","Teilnahme am Fürstentag",Augsburg,1654,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_481c29dfcc5a9ac8b5e5837f65e40bb6",Geburt,Augsburg,1655,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Groth#_b9c8af8e07caf0ccea4ac17c9346fa07",Geburt,"Augsburg,",1664,,"48° 22' 17"", 10° 53' 54""",,falsch
"Joachim von Sandrart#_6c80ab8d32e66e2bc5f7e55e5628b62e",Übersiedlung,Augsburg,1670,,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Weigel#_dd2d05af9941a2ed1eaac047c76d021e","Lehre als Kupferstecher",Augsburg,1673,,"48° 22' 17"", 10° 53' 54""",,falsch
"Anton Reiser#_97f19f6965d69f8f35b3195596f24e48","Schulrektor und Bibliothekar",Augsburg,1673,1675,"48° 22' 17"", 10° 53' 54""",,falsch
"Hieronymus Welsch#_45dd4b7c940b8d69d790280139569ca7",Gestorben,"Augsburg,","11 November 1677",,"48° 22' 17"", 10° 53' 54""",,falsch
"Christoph Weigel#_e86eacf8d790bfd3115e00db78b91c32",Übersiedlung,Augsburg,1691,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_472df2856beb7a68edaa050dc2fac639","Zerstörung des Hauses und vieler Druckplatten während der Belagerung der Stadt",Augsburg,1703,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Groth#_32acd9f1ddaaa0f45e46a2163185860f",Gestorben,"Augsburg,",1704,,"48° 22' 17"", 10° 53' 54""",,falsch
"Daniel Merck#_4114088351acdd9869bef430e4b4da85",Gestorben,Augsburg,1713,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Stridbeck#_eb021cba4a84f132c64cc2bfb976b1f3",Gestorben,Augsburg,1716,,"48° 22' 17"", 10° 53' 54""",,falsch
"Johann Ulrich Krauß#_4ba59fbd3f6ac76d137b7795f920f8bd",Gestorben,Augsburg,1719,,"48° 22' 17"", 10° 53' 54""",,falsch
